"27.04.2024";"Hamburg Port Authority";"ELBE";"BUNTHAUS";"5952020";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,017"
"02:02";"XXX,XXX"
"02:03";"374"
"02:04";"376"
"02:05";"380"
"02:06";"XXX,XXX"
"02:07";"XXX,XXX"
"02:08";"XXX,XXX"
"02:09";"XXX,XXX"
"02:10";"XXX,XXX"
"02:11";"XXX,XXX"
"02:12";"XXX,XXX"
"02:13";"416"
"02:14";"420"
"02:15";"424"
"02:16";"XXX,XXX"
"02:17";"XXX,XXX"
"02:18";"XXX,XXX"
"02:19";"XXX,XXX"
"02:20";"XXX,XXX"
"02:21";"XXX,XXX"
"02:22";"XXX,XXX"
"02:23";"450"
"02:24";"452"
"02:25";"455"
"02:26";"XXX,XXX"
"02:27";"XXX,XXX"
"02:28";"XXX,XXX"
"02:29";"XXX,XXX"
"02:30";"XXX,XXX"
"02:31";"XXX,XXX"
"02:32";"XXX,XXX"
"02:33";"474"
"02:34";"477"
"02:35";"479"
"02:36";"XXX,XXX"
"02:37";"XXX,XXX"
"02:38";"XXX,XXX"
"02:39";"XXX,XXX"
"02:40";"XXX,XXX"
"02:41";"XXX,XXX"
"02:42";"XXX,XXX"
"02:43";"498"
"02:44";"500"
"02:45";"502"
"02:46";"XXX,XXX"
"02:47";"XXX,XXX"
"02:48";"XXX,XXX"
"02:49";"XXX,XXX"
"02:50";"XXX,XXX"
"02:51";"XXX,XXX"
"02:52";"XXX,XXX"
"02:53";"516"
"02:54";"518"
"02:55";"520"
"02:56";"XXX,XXX"
"02:57";"XXX,XXX"
"02:58";"XXX,XXX"
"02:59";"XXX,XXX"
"03:00";"XXX,XXX"
"03:01";"XXX,XXX"
"03:02";"XXX,XXX"
"03:03";"536"
"03:04";"538"
"03:05";"540"
"03:06";"XXX,XXX"
"03:07";"XXX,XXX"
"03:08";"XXX,XXX"
"03:09";"XXX,XXX"
"03:10";"XXX,XXX"
"03:11";"XXX,XXX"
"03:12";"XXX,XXX"
"03:13";"554"
"03:14";"556"
"03:15";"557"
"03:16";"XXX,XXX"
"03:17";"XXX,XXX"
"03:18";"XXX,XXX"
"03:19";"XXX,XXX"
"03:20";"XXX,XXX"
"03:21";"XXX,XXX"
"03:22";"XXX,XXX"
"03:23";"569"
"03:24";"570"
"03:25";"572"
"03:26";"XXX,XXX"
"03:27";"XXX,XXX"
"03:28";"XXX,XXX"
"03:29";"XXX,XXX"
"03:30";"XXX,XXX"
"03:31";"XXX,XXX"
"03:32";"XXX,XXX"
"03:33";"583"
"03:34";"585"
"03:35";"586"
"03:36";"XXX,XXX"
"03:37";"XXX,XXX"
"03:38";"XXX,XXX"
"03:39";"XXX,XXX"
"03:40";"XXX,XXX"
"03:41";"XXX,XXX"
"03:42";"XXX,XXX"
"03:43";"596"
"03:44";"597"
"03:45";"598"
"03:46";"XXX,XXX"
"03:47";"XXX,XXX"
"03:48";"XXX,XXX"
"03:49";"XXX,XXX"
"03:50";"XXX,XXX"
"03:51";"XXX,XXX"
"03:52";"XXX,XXX"
"03:53";"608"
"03:54";"609"
"03:55";"610"
"03:56";"XXX,XXX"
"03:57";"XXX,XXX"
"03:58";"XXX,XXX"
"03:59";"XXX,XXX"
"04:00";"XXX,XXX"
"04:01";"XXX,XXX"
"04:02";"XXX,XXX"
"04:03";"620"
"04:04";"621"
"04:05";"622"
"04:06";"XXX,XXX"
"04:07";"XXX,XXX"
"04:08";"XXX,XXX"
"04:09";"XXX,XXX"
"04:10";"XXX,XXX"
"04:11";"XXX,XXX"
"04:12";"XXX,XXX"
"04:13";"631"
"04:14";"632"
"04:15";"633"
"04:16";"XXX,XXX"
"04:17";"XXX,XXX"
"04:18";"XXX,XXX"
"04:19";"XXX,XXX"
"04:20";"XXX,XXX"
"04:21";"XXX,XXX"
"04:22";"XXX,XXX"
"04:23";"641"
"04:24";"643"
"04:25";"644"
"04:26";"XXX,XXX"
"04:27";"XXX,XXX"
"04:28";"XXX,XXX"
"04:29";"XXX,XXX"
"04:30";"XXX,XXX"
"04:31";"XXX,XXX"
"04:32";"XXX,XXX"
"04:33";"651"
"04:34";"652"
"04:35";"653"
"04:36";"XXX,XXX"
"04:37";"XXX,XXX"
"04:38";"XXX,XXX"
"04:39";"XXX,XXX"
"04:40";"XXX,XXX"
"04:41";"XXX,XXX"
"04:42";"XXX,XXX"
"04:43";"661"
"04:44";"663"
"04:45";"664"
"04:46";"XXX,XXX"
"04:47";"XXX,XXX"
"04:48";"XXX,XXX"
"04:49";"XXX,XXX"
"04:50";"XXX,XXX"
"04:51";"XXX,XXX"
"04:52";"XXX,XXX"
"04:53";"673"
"04:54";"674"
"04:55";"675"
"04:56";"XXX,XXX"
"04:57";"XXX,XXX"
"04:58";"XXX,XXX"
"04:59";"XXX,XXX"
"05:00";"XXX,XXX"
"05:01";"XXX,XXX"
"05:02";"XXX,XXX"
"05:03";"685"
"05:04";"686"
"05:05";"687"
"05:06";"XXX,XXX"
"05:07";"XXX,XXX"
"05:08";"XXX,XXX"
"05:09";"XXX,XXX"
"05:10";"XXX,XXX"
"05:11";"XXX,XXX"
"05:12";"XXX,XXX"
"05:13";"694"
"05:14";"696"
"05:15";"696"
"05:16";"XXX,XXX"
"05:17";"XXX,XXX"
"05:18";"XXX,XXX"
"05:19";"XXX,XXX"
"05:20";"XXX,XXX"
"05:21";"XXX,XXX"
"05:22";"XXX,XXX"
"05:23";"704"
"05:24";"705"
"05:25";"706"
"05:26";"707"
"05:27";"708"
"05:28";"709"
"05:29";"709"
"05:30";"710"
"05:31";"710"
"05:32";"710"
"05:33";"711"
"05:34";"712"
"05:35";"713"
"05:36";"XXX,XXX"
"05:37";"XXX,XXX"
"05:38";"XXX,XXX"
"05:39";"XXX,XXX"
"05:40";"XXX,XXX"
"05:41";"XXX,XXX"
"05:42";"XXX,XXX"
"05:43";"XXX,XXX"
"05:44";"719"
"05:45";"719"
"05:46";"XXX,XXX"
"05:47";"XXX,XXX"
"05:48";"XXX,XXX"
"05:49";"XXX,XXX"
"05:50";"XXX,XXX"
"05:51";"XXX,XXX"
"05:52";"XXX,XXX"
"05:53";"724"
"05:54";"725"
"05:55";"725"
"05:56";"XXX,XXX"
"05:57";"XXX,XXX"
"05:58";"XXX,XXX"
"05:59";"XXX,XXX"
"06:00";"XXX,XXX"
"06:01";"XXX,XXX"
"06:02";"XXX,XXX"
"06:03";"730"
"06:04";"730"
"06:05";"731"
"06:06";"XXX,XXX"
"06:07";"XXX,XXX"
"06:08";"XXX,XXX"
"06:09";"XXX,XXX"
"06:10";"XXX,XXX"
"06:11";"XXX,XXX"
"06:12";"XXX,XXX"
"06:13";"734"
"06:14";"734"
"06:15";"735"
"06:16";"XXX,XXX"
"06:17";"XXX,XXX"
"06:18";"XXX,XXX"
"06:19";"XXX,XXX"
"06:20";"XXX,XXX"
"06:21";"XXX,XXX"
"06:22";"XXX,XXX"
"06:23";"737"
"06:24";"737"
"06:25";"738"
"06:26";"XXX,XXX"
"06:27";"XXX,XXX"
"06:28";"XXX,XXX"
"06:29";"XXX,XXX"
"06:30";"XXX,XXX"
"06:31";"XXX,XXX"
"06:32";"XXX,XXX"
"06:33";"738"
"06:34";"738"
"06:35";"737"
"06:36";"XXX,XXX"
"06:37";"XXX,XXX"
"06:38";"XXX,XXX"
"06:39";"XXX,XXX"
"06:40";"XXX,XXX"
"06:41";"XXX,XXX"
"06:42";"XXX,XXX"
"06:43";"XXX,XXX"
"06:44";"736"
"06:45";"736"
"06:46";"XXX,XXX"
"06:47";"XXX,XXX"
"06:48";"XXX,XXX"
"06:49";"XXX,XXX"
"06:50";"XXX,XXX"
"06:51";"XXX,XXX"
"06:52";"XXX,XXX"
"06:53";"XXX,XXX"
"06:54";"732"
"06:55";"732"
"06:56";"XXX,XXX"
"06:57";"XXX,XXX"
"06:58";"XXX,XXX"
"06:59";"XXX,XXX"
"07:00";"XXX,XXX"
"07:01";"XXX,XXX"
"07:02";"XXX,XXX"
"07:03";"XXX,XXX"
"07:04";"XXX,XXX"
"07:05";"XXX,XXX"
"07:06";"XXX,XXX"
"07:07";"XXX,XXX"
"07:08";"XXX,XXX"
"07:09";"XXX,XXX"
"07:10";"XXX,XXX"
"07:11";"XXX,XXX"
"07:12";"XXX,XXX"
"07:13";"718"
"07:14";"717"
"07:15";"716"
"07:16";"XXX,XXX"
"07:17";"XXX,XXX"
"07:18";"XXX,XXX"
"07:19";"XXX,XXX"
"07:20";"XXX,XXX"
"07:21";"XXX,XXX"
"07:22";"XXX,XXX"
"07:23";"709"
"07:24";"708"
"07:25";"706"
"07:26";"XXX,XXX"
"07:27";"XXX,XXX"
"07:28";"XXX,XXX"
"07:29";"XXX,XXX"
"07:30";"XXX,XXX"
"07:31";"XXX,XXX"
"07:32";"XXX,XXX"
"07:33";"XXX,XXX"
"07:34";"696"
"07:35";"695"
"07:36";"XXX,XXX"
"07:37";"XXX,XXX"
"07:38";"XXX,XXX"
"07:39";"XXX,XXX"
"07:40";"XXX,XXX"
"07:41";"XXX,XXX"
"07:42";"XXX,XXX"
"07:43";"686"
"07:44";"685"
"07:45";"684"
"07:46";"XXX,XXX"
"07:47";"XXX,XXX"
"07:48";"XXX,XXX"
"07:49";"XXX,XXX"
"07:50";"XXX,XXX"
"07:51";"XXX,XXX"
"07:52";"XXX,XXX"
"07:53";"674"
"07:54";"673"
"07:55";"672"
"07:56";"XXX,XXX"
"07:57";"XXX,XXX"
"07:58";"XXX,XXX"
"07:59";"XXX,XXX"
"08:00";"XXX,XXX"
"08:01";"XXX,XXX"
"08:02";"XXX,XXX"
"08:03";"663"
"08:04";"662"
"08:05";"660"
"08:06";"XXX,XXX"
"08:07";"XXX,XXX"
"08:08";"XXX,XXX"
"08:09";"XXX,XXX"
"08:10";"XXX,XXX"
"08:11";"XXX,XXX"
"08:12";"XXX,XXX"
"08:13";"651"
"08:14";"650"
"08:15";"649"
"08:16";"XXX,XXX"
"08:17";"XXX,XXX"
"08:18";"XXX,XXX"
"08:19";"XXX,XXX"
"08:20";"XXX,XXX"
"08:21";"XXX,XXX"
"08:22";"XXX,XXX"
"08:23";"639"
"08:24";"638"
"08:25";"636"
"08:26";"XXX,XXX"
"08:27";"XXX,XXX"
"08:28";"XXX,XXX"
"08:29";"XXX,XXX"
"08:30";"XXX,XXX"
"08:31";"XXX,XXX"
"08:32";"XXX,XXX"
"08:33";"627"
"08:34";"626"
"08:35";"625"
"08:36";"XXX,XXX"
"08:37";"XXX,XXX"
"08:38";"XXX,XXX"
"08:39";"XXX,XXX"
"08:40";"XXX,XXX"
"08:41";"XXX,XXX"
"08:42";"XXX,XXX"
"08:43";"615"
"08:44";"614"
"08:45";"613"
"08:46";"XXX,XXX"
"08:47";"XXX,XXX"
"08:48";"XXX,XXX"
"08:49";"XXX,XXX"
"08:50";"XXX,XXX"
"08:51";"XXX,XXX"
"08:52";"XXX,XXX"
"08:53";"603"
"08:54";"602"
"08:55";"601"
"08:56";"XXX,XXX"
"08:57";"XXX,XXX"
"08:58";"XXX,XXX"
"08:59";"XXX,XXX"
"09:00";"XXX,XXX"
"09:01";"XXX,XXX"
"09:02";"XXX,XXX"
"09:03";"591"
"09:04";"590"
"09:05";"590"
"09:06";"XXX,XXX"
"09:07";"XXX,XXX"
"09:08";"XXX,XXX"
"09:09";"XXX,XXX"
"09:10";"XXX,XXX"
"09:11";"XXX,XXX"
"09:12";"XXX,XXX"
"09:13";"580"
"09:14";"579"
"09:15";"578"
"09:16";"XXX,XXX"
"09:17";"XXX,XXX"
"09:18";"XXX,XXX"
"09:19";"XXX,XXX"
"09:20";"XXX,XXX"
"09:21";"XXX,XXX"
"09:22";"XXX,XXX"
"09:23";"570"
"09:24";"569"
"09:25";"568"
"09:26";"XXX,XXX"
"09:27";"XXX,XXX"
"09:28";"XXX,XXX"
"09:29";"XXX,XXX"
"09:30";"XXX,XXX"
"09:31";"XXX,XXX"
"09:32";"XXX,XXX"
"09:33";"559"
"09:34";"558"
"09:35";"557"
"09:36";"XXX,XXX"
"09:37";"XXX,XXX"
"09:38";"XXX,XXX"
"09:39";"XXX,XXX"
"09:40";"XXX,XXX"
"09:41";"XXX,XXX"
"09:42";"XXX,XXX"
"09:43";"549"
"09:44";"548"
"09:45";"547"
"09:46";"XXX,XXX"
"09:47";"XXX,XXX"
"09:48";"XXX,XXX"
"09:49";"XXX,XXX"
"09:50";"XXX,XXX"
"09:51";"XXX,XXX"
"09:52";"XXX,XXX"
"09:53";"XXX,XXX"
"09:54";"537"
"09:55";"536"
"09:56";"XXX,XXX"
"09:57";"XXX,XXX"
"09:58";"XXX,XXX"
"09:59";"XXX,XXX"
"10:00";"XXX,XXX"
"10:01";"XXX,XXX"
"10:02";"XXX,XXX"
"10:03";"528"
"10:04";"527"
"10:05";"526"
"10:06";"XXX,XXX"
"10:07";"XXX,XXX"
"10:08";"XXX,XXX"
"10:09";"XXX,XXX"
"10:10";"XXX,XXX"
"10:11";"XXX,XXX"
"10:12";"XXX,XXX"
"10:13";"518"
"10:14";"517"
"10:15";"516"
"10:16";"XXX,XXX"
"10:17";"XXX,XXX"
"10:18";"XXX,XXX"
"10:19";"XXX,XXX"
"10:20";"XXX,XXX"
"10:21";"XXX,XXX"
"10:22";"XXX,XXX"
"10:23";"508"
"10:24";"507"
"10:25";"506"
"10:26";"XXX,XXX"
"10:27";"XXX,XXX"
"10:28";"XXX,XXX"
"10:29";"XXX,XXX"
"10:30";"XXX,XXX"
"10:31";"XXX,XXX"
"10:32";"XXX,XXX"
"10:33";"XXX,XXX"
"10:34";"498"
"10:35";"497"
"10:36";"XXX,XXX"
"10:37";"XXX,XXX"
"10:38";"XXX,XXX"
"10:39";"XXX,XXX"
"10:40";"XXX,XXX"
"10:41";"XXX,XXX"
"10:42";"XXX,XXX"
"10:43";"XXX,XXX"
"10:44";"490"
"10:45";"489"
"10:46";"XXX,XXX"
"10:47";"XXX,XXX"
"10:48";"XXX,XXX"
"10:49";"XXX,XXX"
"10:50";"XXX,XXX"
"10:51";"XXX,XXX"
"10:52";"XXX,XXX"
"10:53";"481"
"10:54";"480"
"10:55";"480"
"10:56";"XXX,XXX"
"10:57";"XXX,XXX"
"10:58";"XXX,XXX"
"10:59";"XXX,XXX"
"11:00";"XXX,XXX"
"11:01";"XXX,XXX"
"11:02";"XXX,XXX"
"11:03";"473"
"11:04";"472"
"11:05";"471"
"11:06";"XXX,XXX"
"11:07";"XXX,XXX"
"11:08";"XXX,XXX"
"11:09";"XXX,XXX"
"11:10";"XXX,XXX"
"11:11";"XXX,XXX"
"11:12";"XXX,XXX"
"11:13";"XXX,XXX"
"11:14";"465"
"11:15";"464"
"11:16";"XXX,XXX"
"11:17";"XXX,XXX"
"11:18";"XXX,XXX"
"11:19";"XXX,XXX"
"11:20";"XXX,XXX"
"11:21";"XXX,XXX"
"11:22";"XXX,XXX"
"11:23";"456"
"11:24";"455"
"11:25";"455"
"11:26";"XXX,XXX"
"11:27";"XXX,XXX"
"11:28";"XXX,XXX"
"11:29";"XXX,XXX"
"11:30";"XXX,XXX"
"11:31";"XXX,XXX"
"11:32";"XXX,XXX"
"11:33";"448"
"11:34";"447"
"11:35";"446"
"11:36";"XXX,XXX"
"11:37";"XXX,XXX"
"11:38";"XXX,XXX"
"11:39";"XXX,XXX"
"11:40";"XXX,XXX"
"11:41";"XXX,XXX"
"11:42";"XXX,XXX"
"11:43";"440"
"11:44";"439"
"11:45";"439"
"11:46";"XXX,XXX"
"11:47";"XXX,XXX"
"11:48";"XXX,XXX"
"11:49";"XXX,XXX"
"11:50";"XXX,XXX"
"11:51";"XXX,XXX"
"11:52";"XXX,XXX"
"11:53";"432"
"11:54";"432"
"11:55";"431"
"11:56";"XXX,XXX"
"11:57";"XXX,XXX"
"11:58";"XXX,XXX"
"11:59";"XXX,XXX"
"12:00";"XXX,XXX"
"12:01";"XXX,XXX"
"12:02";"XXX,XXX"
"12:03";"XXX,XXX"
"12:04";"424"
"12:05";"423"
"12:06";"XXX,XXX"
"12:07";"XXX,XXX"
"12:08";"XXX,XXX"
"12:09";"XXX,XXX"
"12:10";"XXX,XXX"
"12:11";"XXX,XXX"
"12:12";"XXX,XXX"
"12:13";"417"
"12:14";"416"
"12:15";"416"
"12:16";"XXX,XXX"
"12:17";"XXX,XXX"
"12:18";"XXX,XXX"
"12:19";"XXX,XXX"
"12:20";"XXX,XXX"
"12:21";"XXX,XXX"
"12:22";"XXX,XXX"
"12:23";"410"
"12:24";"409"
"12:25";"408"
"12:26";"XXX,XXX"
"12:27";"XXX,XXX"
"12:28";"XXX,XXX"
"12:29";"XXX,XXX"
"12:30";"XXX,XXX"
"12:31";"XXX,XXX"
"12:32";"XXX,XXX"
"12:33";"403"
"12:34";"402"
"12:35";"401"
"12:36";"XXX,XXX"
"12:37";"XXX,XXX"
"12:38";"XXX,XXX"
"12:39";"XXX,XXX"
"12:40";"XXX,XXX"
"12:41";"XXX,XXX"
"12:42";"XXX,XXX"
"12:43";"396"
"12:44";"395"
"12:45";"394"
"12:46";"XXX,XXX"
"12:47";"XXX,XXX"
"12:48";"XXX,XXX"
"12:49";"XXX,XXX"
"12:50";"XXX,XXX"
"12:51";"XXX,XXX"
"12:52";"XXX,XXX"
"12:53";"389"
"12:54";"388"
"12:55";"388"
"12:56";"XXX,XXX"
"12:57";"XXX,XXX"
"12:58";"XXX,XXX"
"12:59";"XXX,XXX"
"13:00";"XXX,XXX"
"13:01";"XXX,XXX"
"13:02";"XXX,XXX"
"13:03";"383"
"13:04";"382"
"13:05";"381"
"13:06";"XXX,XXX"
"13:07";"XXX,XXX"
"13:08";"XXX,XXX"
"13:09";"XXX,XXX"
"13:10";"XXX,XXX"
"13:11";"XXX,XXX"
"13:12";"XXX,XXX"
"13:13";"376"
"13:14";"376"
"13:15";"375"
"13:16";"XXX,XXX"
"13:17";"XXX,XXX"
"13:18";"XXX,XXX"
"13:19";"XXX,XXX"
"13:20";"XXX,XXX"
"13:21";"XXX,XXX"
"13:22";"XXX,XXX"
"13:23";"371"
"13:24";"371"
"13:25";"369"
"13:26";"XXX,XXX"
"13:27";"XXX,XXX"
"13:28";"XXX,XXX"
"13:29";"XXX,XXX"
"13:30";"XXX,XXX"
"13:31";"XXX,XXX"
"13:32";"XXX,XXX"
"13:33";"365"
"13:34";"364"
"13:35";"364"
"13:36";"XXX,XXX"
"13:37";"XXX,XXX"
"13:38";"XXX,XXX"
"13:39";"XXX,XXX"
"13:40";"XXX,XXX"
"13:41";"XXX,XXX"
"13:42";"XXX,XXX"
"13:43";"360"
"13:44";"360"
"13:45";"358"
"13:46";"XXX,XXX"
"13:47";"XXX,XXX"
"13:48";"XXX,XXX"
"13:49";"XXX,XXX"
"13:50";"XXX,XXX"
"13:51";"XXX,XXX"
"13:52";"XXX,XXX"
"13:53";"354"
"13:54";"354"
"13:55";"354"
"13:56";"XXX,XXX"
"13:57";"XXX,XXX"
"13:58";"XXX,XXX"
"13:59";"XXX,XXX"
"14:00";"XXX,XXX"
"14:01";"XXX,XXX"
"14:02";"XXX,XXX"
"14:03";"352"
"14:04";"352"
"14:05";"352"
"14:06";"XXX,XXX"
"14:07";"XXX,XXX"
"14:08";"XXX,XXX"
"14:09";"XXX,XXX"
"14:10";"XXX,XXX"
"14:11";"XXX,XXX"
"14:12";"XXX,XXX"
"14:13";"355"
"14:14";"356"
"14:15";"357"
"14:16";"XXX,XXX"
"14:17";"XXX,XXX"
"14:18";"XXX,XXX"
"14:19";"XXX,XXX"
"14:20";"XXX,XXX"
"14:21";"XXX,XXX"
"14:22";"XXX,XXX"
"14:23";"XXX,XXX"
"14:24";"383"
"14:25";"388"
"14:26";"XXX,XXX"
"14:27";"XXX,XXX"
"14:28";"XXX,XXX"
"14:29";"XXX,XXX"
"14:30";"XXX,XXX"
"14:31";"XXX,XXX"
"14:32";"XXX,XXX"
"14:33";"422"
"14:34";"425"
"14:35";"428"
"14:36";"XXX,XXX"
"14:37";"XXX,XXX"
"14:38";"XXX,XXX"
"14:39";"XXX,XXX"
"14:40";"XXX,XXX"
"14:41";"XXX,XXX"
"14:42";"XXX,XXX"
"14:43";"XXX,XXX"
"14:44";"450"
"14:45";"452"
"14:46";"XXX,XXX"
"14:47";"XXX,XXX"
"14:48";"XXX,XXX"
"14:49";"XXX,XXX"
"14:50";"XXX,XXX"
"14:51";"XXX,XXX"
"14:52";"XXX,XXX"
"14:53";"470"
"14:54";"473"
"14:55";"476"
"14:56";"XXX,XXX"
"14:57";"XXX,XXX"
"14:58";"XXX,XXX"
"14:59";"XXX,XXX"
"15:00";"XXX,XXX"
"15:01";"XXX,XXX"
"15:02";"XXX,XXX"
"15:03";"493"
"15:04";"495"
"15:05";"497"
"15:06";"XXX,XXX"
"15:07";"XXX,XXX"
"15:08";"XXX,XXX"
"15:09";"XXX,XXX"
"15:10";"XXX,XXX"
"15:11";"XXX,XXX"
"15:12";"XXX,XXX"
"15:13";"511"
"15:14";"514"
"15:15";"515"
"15:16";"XXX,XXX"
"15:17";"XXX,XXX"
"15:18";"XXX,XXX"
"15:19";"XXX,XXX"
"15:20";"XXX,XXX"
"15:21";"XXX,XXX"
"15:22";"XXX,XXX"
"15:23";"532"
"15:24";"533"
"15:25";"535"
"15:26";"XXX,XXX"
"15:27";"XXX,XXX"
"15:28";"XXX,XXX"
"15:29";"XXX,XXX"
"15:30";"XXX,XXX"
"15:31";"XXX,XXX"
"15:32";"XXX,XXX"
"15:33";"547"
"15:34";"549"
"15:35";"550"
"15:36";"XXX,XXX"
"15:37";"XXX,XXX"
"15:38";"XXX,XXX"
"15:39";"XXX,XXX"
"15:40";"XXX,XXX"
"15:41";"XXX,XXX"
"15:42";"XXX,XXX"
"15:43";"562"
"15:44";"563"
"15:45";"564"
"15:46";"XXX,XXX"
"15:47";"XXX,XXX"
"15:48";"XXX,XXX"
"15:49";"XXX,XXX"
"15:50";"XXX,XXX"
"15:51";"XXX,XXX"
"15:52";"XXX,XXX"
"15:53";"XXX,XXX"
"15:54";"577"
"15:55";"578"
"15:56";"XXX,XXX"
"15:57";"XXX,XXX"
"15:58";"XXX,XXX"
"15:59";"XXX,XXX"
"16:00";"XXX,XXX"
"16:01";"XXX,XXX"
"16:02";"XXX,XXX"
"16:03";"587"
"16:04";"589"
"16:05";"590"
"16:06";"XXX,XXX"
"16:07";"XXX,XXX"
"16:08";"XXX,XXX"
"16:09";"XXX,XXX"
"16:10";"XXX,XXX"
"16:11";"XXX,XXX"
"16:12";"XXX,XXX"
"16:13";"600"
"16:14";"601"
"16:15";"602"
"16:16";"XXX,XXX"
"16:17";"XXX,XXX"
"16:18";"XXX,XXX"
"16:19";"XXX,XXX"
"16:20";"XXX,XXX"
"16:21";"XXX,XXX"
"16:22";"XXX,XXX"
"16:23";"611"
"16:24";"612"
"16:25";"613"
"16:26";"XXX,XXX"
"16:27";"XXX,XXX"
"16:28";"XXX,XXX"
"16:29";"XXX,XXX"
"16:30";"XXX,XXX"
"16:31";"XXX,XXX"
"16:32";"XXX,XXX"
"16:33";"622"
"16:34";"623"
"16:35";"624"
"16:36";"XXX,XXX"
"16:37";"XXX,XXX"
"16:38";"XXX,XXX"
"16:39";"XXX,XXX"
"16:40";"XXX,XXX"
"16:41";"XXX,XXX"
"16:42";"XXX,XXX"
"16:43";"632"
"16:44";"633"
"16:45";"634"
"16:46";"XXX,XXX"
"16:47";"XXX,XXX"
"16:48";"XXX,XXX"
"16:49";"XXX,XXX"
"16:50";"XXX,XXX"
"16:51";"XXX,XXX"
"16:52";"XXX,XXX"
"16:53";"641"
"16:54";"642"
"16:55";"643"
"16:56";"XXX,XXX"
"16:57";"XXX,XXX"
"16:58";"XXX,XXX"
"16:59";"XXX,XXX"
"17:00";"XXX,XXX"
"17:01";"XXX,XXX"
"17:02";"XXX,XXX"
"17:03";"651"
"17:04";"653"
"17:05";"654"
"17:06";"XXX,XXX"
"17:07";"XXX,XXX"
"17:08";"XXX,XXX"
"17:09";"XXX,XXX"
"17:10";"XXX,XXX"
"17:11";"XXX,XXX"
"17:12";"XXX,XXX"
"17:13";"663"
"17:14";"664"
"17:15";"665"
"17:16";"XXX,XXX"
"17:17";"XXX,XXX"
"17:18";"XXX,XXX"
"17:19";"XXX,XXX"
"17:20";"XXX,XXX"
"17:21";"XXX,XXX"
"17:22";"XXX,XXX"
